num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
531;2;0;"1.312,56";"2.601,91";BUONA VITA SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 17  del 30/03/2022 OTTOBRE 2021;04-08-22;1920;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-08-22;
532;1;0;"2.262,95";"4.596,65";ISOLA FELICE; ;SALDO Fatt.n. 15/PA  del 05/03/2022 FEBBRAIO 2022;04-08-22;1920;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-08-22;
532;2;0;"2.333,70";"4.596,65";ISOLA FELICE; ;SALDO Fatt.n. 4/PA  del 07/02/2022 GENNAIO 2022;04-08-22;1920;0;99;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-08-22;
533;1;0;"5.642,50";"5.642,50";2L DI LO SARDO V. SNC;Z9D300A65A;SALDO Fatt.n. 136-FE  del 12/07/2022 SERVIZIO ASSISTENZA E AGGIORNAMENTO PROGRAMMI HALLEY  PRIMO SEMESTRE 2022;05-08-22;1042;1;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";05-08-22;
534;1;0;"1.261,70";"1.261,70";HYA S.R.L.;Z8B32D11E1;SALDO Fatt.n. 326  del 30/09/2021 TARI 2021;05-08-22;1736;3;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-08-22;
535;1;0;"899,00";"899,00";HYA S.R.L.;Z0E3251C1C;SALDO Fatt.n. 269  del 31/07/2021 IDRICO 2021 COMUNE DI JOPPOLO;05-08-22;1689;0;46;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;05-08-22;
536;1;0;"3.566,30";"3.566,30";Delisa s.r.l.;Z262FC55A5;SALDO Fatt.n. 204  del 28/12/2021 INGIUNZIONI ATTI PER IMU 2012-IMU 2013-E TARES 2013;05-08-22;1043;10;286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-08-22;
537;1;0;"1.000,00";"1.000,00";MOBILI ARREDI E FERRAMENTA -CENTRO HOBBY DI CUFFARO ANT;Z5137058D9;SALDO Fatt.n. 2/B-22  del 25/07/2022 FORNITURA MATERIALE FERRAMENTA;05-08-22;1928;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
538;1;0;"500,00";"500,00";MACCHINE AGRICOLE VINTI  RAG.BALDASSARE;Z6B35C33BA;SALDO Fatt.n. FPA 13/22  del 26/07/2022 MOTOSEGA;05-08-22;1808;0;69;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
539;1;0;"1.475,96";"1.475,96";LEGA AMBIENTE CIRCOLO VOLONTARIATO RABAT DI AGRIGENTO; ;PAGAMENTO CONTRIBUTO AL CIRCOLO LEGAMBIENTE RABAT  APS IN ESECUZIONE DELIBERAZIONE N.35/2022 PER LA MANIFESTAZIONE VOLER BENE ITALIA  DI LEGAMBIENTE  DAL 2 AL 5 GIUGNO 2022;05-08-22;1507;11;108;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05-08-22;
540;1;0;"67,16";"67,16";MINISTERO DEGLI INTERNI; ;PAGAMENTO  PER TRASFERIMENTO CORRISPETTIVI AL MINISTERO A SEGUITO DI RILASCIO CARTA DI IDENTIT.ELETTRONICA-2 QUINDICINA LUGLIO 2022;05-08-22;1043;10;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05-08-22;
541;1;0;"21,55";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610390100259  del 16/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;2;0;"23,88";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610010106029  del 18/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;3;0;"31,49";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610390111232  del 16/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;4;0;"31,57";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610780103029  del 18/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;5;0;"32,70";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610910101821  del 18/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;6;0;"33,32";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610570511329  del 18/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;7;0;"33,34";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610310102229  del 18/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;8;0;"35,78";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610090113329  del 19/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;9;0;"37,91";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610670500443  del 18/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;10;0;"65,68";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610010105026  del 16/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;11;0;"74,08";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610260102026  del 18/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;12;0;"74,97";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610980102729  del 16/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;13;0;"87,35";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841611000319329  del 18/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;14;0;"106,82";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610830104429  del 18/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;15;0;"130,22";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610810349029  del 16/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;16;0;"141,30";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610670121129  del 19/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;17;0;"155,04";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610670504229  del 18/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;18;0;"155,56";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610889110029  del 18/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;19;0;"245,01";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610670101725  del 18/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;20;0;"271,54";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610290128029  del 18/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;21;0;"364,23";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610789010029  del 16/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;22;0;"727,25";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841611100114026  del 18/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;23;0;"1.130,88";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610299040026  del 19/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;24;0;"1.233,97";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 841610019010026  del 09/07/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
541;25;0;"2.567,00";"7.812,44";SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTE; ;SALDO Fatt.n. 84161105902002A  del 20/08/2021;05-08-22;1937;0;180;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-08-22;
542;1;0;"1.861,79";"1.861,79";PERSONALE DIVERSO (Come da .Allegato); ;STIPENDI MESE DI: AGOSTO 22;08-08-22;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;08-08-22;
568;1;0;"117,53";"117,53";MINISTERO DEGLI INTERNI; ;PAGAMENTO AL MINISTERO  PER TRASFERIMENTO CORRISPETTIVI   A SEGUITO DI RILASCIO CARTA DI IDENTIT.ELETTRONICA -1 QUINDICINA AGOSTO 2022;25-08-22;1043;10;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-08-22;
570;1;0;"4.982,80";"4.982,80";GIGLIONE SERVIZI ECOLOGICI S.R.l;6754512F9E;SALDO Fatt.n. PA/103  del 30/06/2022 Emessa Fattura;26-08-22;1736;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;26-08-22;
571;1;0;"3.323,53";"3.323,53";ECOIN S.R.L. SERVIZI AMBIENTALI;6754512F9E;SALDO Fatt.n. 95  /PA  del 30/06/2022 GIUGNO 2022;26-08-22;1736;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;26-08-22;
572;1;0;"1.767,92";"1.767,92";TRAINA SRL;Z7F34AD6C5;SALDO Fatt.n. 856  del 30/07/2022 LUGLIO 2022;26-08-22;1736;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;26-08-22;
575;1;0;"330,88";"330,88";S.E.A.P.    S.R.L.;ZD63000440;SALDO Fatt.n. 0000319/PA  del 31/07/2022 LUGLIO 2022;05-09-22;1736;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-09-22;
576;1;0;"120,00";"120,00";LO FARO GIUSEPPE;ZDA36C7652;SALDO Fatt.n. 1  del 27/07/2022 N.6 PASTI  PER LE FORZE DELLORDINE PER SERVIZIO ELETTORALE;05-09-22;1507;0;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
577;1;0;"770,00";"770,00";ASSOCIAZIONE CULTURALE "MUSIKE" ";Z2A3730D55;SALDO Fatt.n. 15/PA  del 31/07/2022 SPETTACOLO DI CABARET;05-09-22;1507;20;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05-09-22;
578;1;0;"92,04";"92,04";MATTANA SRL;ZF3366F63E;"SALDO Fatt.n. 23E  del 05/08/2022 FORNITURA GENERI ALIMENTARI , DECRETO LEGGE N.73 DEL 25-MAGGIO 2021";05-09-22;1891;10;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;05-09-22;
579;1;0;"110,62";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412202342342  del 11/03/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;2;0;"37,75";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412203506773  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;3;0;"40,58";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412203506770  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;4;0;"42,58";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412203506772  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;5;0;"43,88";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412203506771  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;6;0;"44,81";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412203506763  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;7;0;"52,08";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412203506769  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;8;0;"128,33";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412204710321  del 11/05/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;9;0;"147,63";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412203506766  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;10;0;"285,33";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412203506765  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;11;0;"324,85";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412203506760  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;12;0;"567,10";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412203506767  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;13;0;"780,20";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412203506762  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;14;0;"1.108,64";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412202342343  del 11/03/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;15;0;"1.197,56";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412203506761  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;16;0;"1.319,55";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412204710322  del 11/05/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
579;17;0;"1.740,06";"7.971,55";HERA COMM S.p.A.; ;SALDO Fatt.n. 412203506774  del 09/04/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;05-09-22;1937;0;197;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-09-22;
580;1;0;"1.000,00";"1.000,00";DI GIOVANNI CARMELO N.10/05/58;ZDF371A739;SALDO Fatt.n. 11  del 22/08/2022 servizio montaggio quadro elettrico sotto palco per estate joppolese;06-09-22;1938;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-09-22;
581;1;0;"1.220,00";"1.220,00";TVA TELE VIDEO AGRIGENTO;ZA03724AA6;SALDO Fatt.n. 19 2022 SP  del 18/08/2022 SERVIZI PUBBLICITARII ESTATE JOPPOLESE 2022;06-09-22;1507;20;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06-09-22;
582;1;0;"15.936,30";"15.936,30";E.S.CO. NEGAWATT S.R.L.;7356449DBF;ACCONTO Fatt.n. 2/PA  del 10/08/2022 MARZO APRILE MAGGIO 2022;06-09-22;1937;0;198;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06-09-22;
583;1;0;"5.538,71";"5.538,71";E.S.CO. NEGAWATT S.R.L.;7356449DBF;SALDO Fatt.n. 2/PA  del 10/08/2022 MARZO APRILE MAGGIO 2022;06-09-22;1937;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-09-22;
584;1;0;"36,66";"6.786,95";HERA COMM S.p.A.; ;SALDO Fatt.n. 412205858776  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;06-09-22;1937;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-09-22;
584;2;0;"40,67";"6.786,95";HERA COMM S.p.A.; ;SALDO Fatt.n. 412205858773  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;06-09-22;1937;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-09-22;
584;3;0;"41,19";"6.786,95";HERA COMM S.p.A.; ;SALDO Fatt.n. 412205858775  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;06-09-22;1937;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-09-22;
584;4;0;"42,93";"6.786,95";HERA COMM S.p.A.; ;SALDO Fatt.n. 412205858771  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;06-09-22;1937;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-09-22;
584;5;0;"43,46";"6.786,95";HERA COMM S.p.A.; ;SALDO Fatt.n. 412205858774  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;06-09-22;1937;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-09-22;
584;6;0;"43,54";"6.786,95";HERA COMM S.p.A.; ;SALDO Fatt.n. 412205858766  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;06-09-22;1937;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-09-22;
584;7;0;"50,46";"6.786,95";HERA COMM S.p.A.; ;SALDO Fatt.n. 412205858772  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;06-09-22;1937;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-09-22;
584;8;0;"183,33";"6.786,95";HERA COMM S.p.A.; ;SALDO Fatt.n. 412205858769  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;06-09-22;1937;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-09-22;
584;9;0;"192,61";"6.786,95";HERA COMM S.p.A.; ;SALDO Fatt.n. 412207008273  del 09/07/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;06-09-22;1937;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-09-22;
584;10;0;"216,22";"6.786,95";HERA COMM S.p.A.; ;SALDO Fatt.n. 412205858770  del 10/06/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;06-09-22;1937;2;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;06-09-22;
