num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA;
416;RA;28-06-2023;PAGAMENTO  FATT. 93 - 98/2023 X  servizio stampa manifesti murali lista candidati per Elezioni del Sindaco e del Consiglio Comunale del 28 e 29 Maggio 2023-;"1.297,63";1006;0;01.01-1.03.02.99.004;NO;
417;RA;28-06-2023;PAGAMENTO FATT. 114 /2023  COOP.SOC. LA COCCINELLA  X SERVIZI SOCIALI COMUNALI  ASACOM  X N.2 UTENTI RELATIVA  AL MESE DI APRILE 2023;"1.696,79";1386;2;04.02-1.03.02.99.999;NO;
418; ;28-06-2023;PAGAMENTO SALDO FATT.114/2023  SOC. COOP. SOC. LA COCCINELLA  X  il servizio di ASACOM per N.2 utenti delle scuole di Joppolo Giancaxio .MESE DI APRILE 2023;"279,10";1899;0;12.02-1.04.02.02.999;NO;
419; ;28-06-2023;pagamento  CONTRIBUTO ASSOC. LA BIDDINA  RELATIVO AL PROGETTO  DEMOCRAZIA PARTECIPATA  ANNO 2022;"4.400,00";3140;0;04.02-2.02.01.09.009; ;
420; ;28-06-2023;PAGAMENTO ASSOC. LA BIDDINA RELATIVO AL PROGETTO  Democrazia Partecipata- ANNO 2022.  Ampliamento affidamento per la realizzazione di interventi di street art per la riqualificazione di Joppolo Giancaxio.;"2.000,00";1507;20;05.02-1.03.02.99.999; ;
421;RA;30-06-2023;PAGAMENTO FATT.6 E /2022 per la fornitura di mascherine ffp2 FARMACIA ITRIAFARM  SRL;"954,75";1891;13;13.07-1.03.01.02.999;NO;
422;RA;30-06-2023;pagamento FATT. 27/PA-2023  DITTA F.LLI  LATTUCA  PER IL SERVIZIO DI TRASPORTO DI LINEA  ALUNNI PENDOLARI ISTITUTO FERMI -ARAGONA  - PERIODO GIUGNO 2023;"80,98";1418;0;04.06-1.03.02.15.002;NO;
423;RA;30-06-2023;PAGAMENTO FATT. 0000009D /2023  DITTA TECSAMO  PER SERVIZIO DI NOLEGGIO DI N.5  FOTOCOPIATORI -;"322,30";1043;21;01.02-1.03.02.07.008;NO;
424; ;30-06-2023;PAGAMENTO COMPENSI SPETTANTI AI PRESIDENTI DI SEGGIO E AGLI SCRUTATORI X LE   Elezioni Amministrative 2023;"2.000,00";1115;0;01.07-1.03.02.99.004; ;
425; ;30-06-2023;PAGAMENTO PRESIDENTI  DI SEGGIO E SCRUTATORI  PER LE ELEZIONI AMMINISTRATIVE MAGGIO 2023. Integrazione Determinazione n.69/23;"37,14";1006;0;01.01-1.03.02.99.004; ;
426;RA;30-06-2023;pagamento fatt.1/2023 ditta IMPREGEST  per lavori di ripristino pareti in cartongesso e pittura definitiva nell immobile comunale Casa Argento.;"976,00";1578;0;09.02-1.03.01.02.999;NO;
427; ;03-07-2023;Mandato   da   economato   per  rimborso bollette;"75,00";1041;0;01.02-1.03.02.16.002; ;
428; ;03-07-2023;Mandato   da   economato   per  rimborso bollette;"46,98";1041;0;01.02-1.03.02.16.002; ;
429; ;03-07-2023;Mandato   da   economato   per  rimborso bollette;"23,49";1041;0;01.02-1.03.02.16.002; ;
430; ;03-07-2023;Mandato   da   economato   per  rimborso bollette;"93,00";1043;0;01.02-1.03.01.02.999; ;
431; ;03-07-2023;Mandato   da   economato   per  rimborso bollette;"64,00";1043;0;01.02-1.03.01.02.999; ;
432; ;03-07-2023;Mandato   da   economato   per  rimborso bollette;"106,00";1043;0;01.02-1.03.01.02.999; ;
433; ;03-07-2023;Mandato   da   economato   per  rimborso bollette;"80,00";1043;10;01.02-1.03.02.99.999; ;
434; ;03-07-2023;Mandato   da   economato   per  rimborso bollette;"16,00";1326;10;03.01-1.03.02.09.011; ;
435; ;03-07-2023;Mandato   da   economato   per  rimborso bollette;"110,00";1808;0;09.05-1.03.01.02.999; ;
436; ;03-07-2023;Mandato   da   economato   per  rimborso bollette;"102,48";1885;0;12.04-1.04.02.05.001; ;
437; ;03-07-2023;Mandato   da   economato   per  rimborso bollette;"60,00";1927;0;08.01-1.03.01.02.007; ;
438; ;04-07-2023;OGGETTO:	PAGAMENTO  Bonus Figlio anno 2022.;"3.000,00";5005;0;99.01-7.02.99.99.999; ;
439;RA;04-07-2023;Impegno di spesa a seguito atto di transazione tra il comune di Joppolo Giancaxio e la societa TIM.PAGAMENTO 6 RATA TIM;"1.299,35";1043;10;01.02-1.03.02.99.999;NO;
440; ;04-07-2023;"PAGAMENTO FATT 12/2023 DI GIOVANNI  CARMELO X Servizio di montaggio, smontaggio illuminazione nei gazebi e certificazione 46/90 in occasione della manifestazione Mangia e Passia 2023";"488,00";1507;20;05.02-1.03.02.99.999;NO;
441;RA;04-07-2023;PAGAMENTO FATTURE PJ06943234  E PJ06817150 /2023 DITTA KUWAIT PETROLEUM ITALIA SPA X  FORNITURA CARBURANTE PER AUTOTRAZIONE  APRILE E MAGGIO 2023;"545,41";1056;10;01.02-1.03.02.09.001;NO;
442; ;04-07-2023;PAGAMENTO AL MINISTERO  PER  TRASFERIMENTO CORRISPETTIVI   A SEGUITO DI RILASCIO CARTE DI IDENTIT. ELETTRONICA. 1 QUINDICINA GIUGNO 2023;"167,90";1043;10;01.02-1.03.02.99.999; ;
443; ;04-07-2023;PAGAMENTO AL MINISTERO PER  TRASFERIMENTO CORRISPETTIVI  A SEGUITO DI RILASCIO CARTE DI IDENTIT. ELETTRONICA. 2 QUINDICINA DI GIUGNO 2023;"100,74";1043;10;01.02-1.03.02.99.999; ;
444;RA;05-07-2023;pagamento fatt.03/2023  CUFFARO GIUSEPPE  per intervento con mezzo meccanico di pulizia della strada in contrada realturco;"976,00";1932;0;08.01-1.03.01.02.999;NO;
445; ;05-07-2023;Ingiunzione di pagamento CDS N.20230049600003546  per  sanzione per violazione al Codice Della Strada  COMUNE DI SAN GIOVANNI GEMINI -POLIZIA MUNICIPALE;"172,68";1056;10;01.02-1.03.02.09.001; ;
446; ;05-07-2023;PAGAMENTO  utenti Servizio Civico(.maggio e giugno 2023 );"1.800,00";1886;0;12.04-1.04.02.05.001; ;
447; ;06-07-2023;VERSAMENTO IVA SPLYT PAYMENT MESE DI GIUGNO 2023.RIFERIMENTO DA REV 342 A REV.380/2023;"6.486,22";5013;0;99.01-7.01.99.99.999; ;
448; ;07-07-2023;RIMBORSO SOMME PER CONVENZIONE SERVIZIO DI SEGRETERIA COMUNALE MARIANOPOLI -JOPPOLO GIANCAXIO - DOTT.CATUARA DOMENICO .-  PERIODO  APRILE -GIUGNO 2023;"7.227,41";1021;3;01.02-1.04.01.02.003; ;
449;RA;10-07-2023;pagamento fatt.198/2023 alla NANOBIOTEK per acquisto di un antiscivolo da applicare su ceramica in Corso Umberto.;"143,70";1928;0;08.01-1.03.01.02.999;NO;
450; ;10-07-2023;SOSPESA 470- BONIFICO DA CASSA DEPOSITI E PRESTITI . ELENCO RATE DI AMMORTAMENTO MUTUI QUOTA CAPITALE SCADENZA 30/06/2023;"44.989,46";4011;0;50.02-4.03.01.01.001; ;
451; ;10-07-2023;SOSPESA 470-BONIFICO DA CASSA DEPOSITI E PRESTITI . ELENCO RATE DI AMMORTAMENTO MUTUI  QUOTA INTERESSI .SCADENZA  30/06/2023.;"15.221,63";1941;0;50.01-1.07.05.05.999; ;
452; ;10-07-2023;SOSPESA 520- COMPETENZE E SPESE /ONERI AL 30/06/2023 BPER BANCA S.P.A;"660,61";1054;11;01.03-1.07.06.04.001; ;
453;RA;11-07-2023;"pagamento fatt. 36/pa e 51/pa DITTA ECOIN  x SERVIZIO RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI  - MARZO E APRILE 2023";"7.128,52";1736;0;09.03-1.03.02.15.005;NO;
454;RA;11-07-2023;"PAGAMENTO FATT.73/PA X SERVIZIO RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI   DITTA GIGLIONE SERVIZI ECOLOGICI SRL  PERIODO MAGGIO 2023";"5.326,48";1736;0;09.03-1.03.02.15.005;NO;
455;RA;11-07-2023;PAGAMENTO FATT.9/PA-2023 X  TRASPORTO DI LINEA  ALUNNI PENDOLARI  DEGLI ISTITUTI DI ISTRUZIONE SUPERIORE -PERIODO DAL 01/06/2023  al 10/06/2023;"979,99";1418;0;04.06-1.03.02.15.002;NO;
456; ;12-07-2023;"PAGAMENTO   polizza di Assicurazione Responsabilita Civile N. 113805728  per  N. 03  lavoratori PUC , all Agenzia di Agrigento   Groupama Assicurazioni di Cuffaro Domenico.";"376,00";1044;1;01.01-1.10.04.01.999; ;
457;RA;12-07-2023;PAGAMENTO FATT.77FE DEL 31/03/2023  DITTA 2L DI LO SARDOX SERVIZI DIGITALI E ASSISTENZA SOFTWARE GESTIONALE;"2.478,40";1043;10;01.02-1.03.02.99.999;NO;
458; ;12-07-2023;PAGAMENTO FATT.77-FE/2023 X SERVIZI DIGITALI E ASSISTENZA E MANUTENZIONE SOFTWARE  DITTA LO SARDO;"500,00";1273;0;03.01-1.03.01.02.999;NO;
459; ;14-07-2023;Estate joppolese 2023- sagra del melone giallo- ANTICIPAZIONE SOMMA DI SPESA  UNIONE SPORTIVA ACLI SICILIA;"5.000,00";1507;20;05.02-1.03.02.99.999; ;
460; ;14-07-2023;STIPENDI RELATIVI AL MESE DI: LUGLIO 23;"1.225,82";1001;0;01.01-1.03.02.01.001; ;
461; ;14-07-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: LUGLIO 23;"104,20";1014;0;01.01-1.02.01.01.001; ;
462; ;14-07-2023;STIPENDI RELATIVI AL MESE DI: LUGLIO 23;"3.045,67";1021;0;01.02-1.01.01.01.002; ;
463; ;14-07-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: LUGLIO 23;"347,73";1022;0;01.02-1.01.02.01.001; ;
464; ;14-07-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: LUGLIO 23;"124,19";1053;0;01.02-1.02.01.01.001; ;
465; ;14-07-2023;STIPENDI RELATIVI AL MESE DI: LUGLIO 23;"6.800,14";1079;1;01.03-1.01.01.01.006; ;
466; ;14-07-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: LUGLIO 23;"586,19";1079;3;01.03-1.02.01.01.001; ;
467; ;14-07-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: LUGLIO 23;"1.650,52";1079;14;01.03-1.01.02.01.001; ;
468; ;14-07-2023;STIPENDI RELATIVI AL MESE DI: LUGLIO 23;"9.865,60";1081;0;01.06-1.01.01.01.006; ;
469; ;14-07-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: LUGLIO 23;"2.348,09";1082;0;01.06-1.01.02.01.001; ;
470; ;14-07-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: LUGLIO 23;"837,05";1099;0;01.06-1.02.01.01.001; ;
471; ;14-07-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: LUGLIO 23;"263,96";1123;0;01.02-1.02.01.01.001; ;
472; ;14-07-2023;STIPENDI RELATIVI AL MESE DI: LUGLIO 23;"1.448,09";1261;0;03.01-1.01.01.01.002; ;
473; ;14-07-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: LUGLIO 23;"1.770,16";1262;0;03.01-1.01.02.01.001; ;
474; ;14-07-2023;STIPENDI RELATIVI AL MESE DI: LUGLIO 23;"1.300,55";1681;0;09.04-1.01.01.01.006; ;
475; ;14-07-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: LUGLIO 23;"315,62";1682;0;09.04-1.01.02.01.001; ;
476; ;14-07-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: LUGLIO 23;"112,72";1683;10;09.04-1.02.01.01.001; ;
477; ;14-07-2023;STIPENDI RELATIVI AL MESE DI: LUGLIO 23;"1.564,93";5001;0;99.01-7.01.02.02.001; ;
478; ;14-07-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: LUGLIO 23;"79,38";5001;0;99.01-7.01.02.02.001; ;
479; ;14-07-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: LUGLIO 23;"438,43";5001;0;99.01-7.01.02.02.001; ;
480; ;14-07-2023;STIPENDI RELATIVI AL MESE DI: LUGLIO 23;"921,00";5002;0;99.01-7.01.02.01.001; ;
481; ;14-07-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: LUGLIO 23;"23,35";5002;0;99.01-7.01.02.01.001; ;
482; ;14-07-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: LUGLIO 23;"184,66";5002;0;99.01-7.01.02.01.001; ;
483; ;14-07-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: LUGLIO 23;"1.866,66";5002;0;99.01-7.01.02.01.001; ;
484; ;14-07-2023;STIPENDI RELATIVI AL MESE DI: LUGLIO 23;"802,00";5003;0;99.01-7.01.02.99.999; ;
485; ;14-07-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: LUGLIO 23;"47,11";5003;0;99.01-7.01.02.99.999; ;
486; ;14-07-2023;Riversamento  al Comune di MARCIANA ( LI)  per somme introitate e non dovute  relative   a tari  anno 2020.;"51,00";1140;1;01.01-1.09.99.01.001; ;
487; ;18-07-2023;pagamento - Contributo   Unione Sportiva ACLI per stipula Polizza Assicurativa per utilizzo trio-gonfiabile -;"800,00";1831;3;06.01-1.04.04.01.001; ;
488; ;19-07-2023;SOSPESA 522- 525-538- DIMINUZIONE ANTICIPAZIONE;"10.465,84";4001;0;60.01-5.01.01.01.001; ;
489; ;19-07-2023;PAGAMENTO  Polizza R.C.A.  alla Compagnia di Assicurazioni  Groupama per  autovettura della Polizia Municipale targata FY891YZ.;"460,00";1270;11;03.01-1.10.99.99.999; ;
490; ;19-07-2023;pagamento  PER  TRASFERIMENTO CORRISPETTIVI  AL MINISTERO A SEGUITO DI RILASCIO CARTE DI IDENTIT. ELETTRONICA.;"151,11";1043;10;01.02-1.03.02.99.999; ;
491;RA;19-07-2023;pagamento fatt.47FE 2023 DITTA ARGENTO NATALE  IN ESECUZIONE DELLA GIUNTA COMUNALE N.41/2021 DECRETO LEGGE 73/2021;"1.083,58";1891;10;12.05-1.03.01.02.011;NO;
